Service area,Service sub division,TVBC Service,Expense type,Detailed expense type,TVBC account code,Date Paid,Transaction Reference, Nett Value ,Supplier Name
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,16/03/2023,476265,524.88,Vesper Conservation & Ecology Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,16/03/2023,476265,442.2,Vesper Conservation & Ecology Ltd
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/03/2023,477367,968.98,Dennis Eagle Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/03/2023,479863,970,Clearwater 2010 Ltd
Planning & Development,Planning Policy,Plan Pol & Transport,Employees,Indirect Employee Expenses,Advertising Of Vacancies,16/03/2023,477724,975,Guardian News & Media Ltd
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Project Consultancy - Policy,23/03/2023,479843,980,Phillips Ecology
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2023,478062,980.09,Hays Specialist Recruitment
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Design Fees,16/03/2023,477738,983,Cammegh Davies Fleming
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2023,478051,990,Sellick Partnership Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,09/03/2023,477382,767.6,Zen Internet Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,09/03/2023,477382,90,Zen Internet Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,09/03/2023,477382,35,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,09/03/2023,477382,41.98,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,09/03/2023,477382,55.96,Zen Internet Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2023,479903,1000,Circling The Square Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Grants & Subscriptions,Subscriptions,23/03/2023,479340,1000,Healthy Buildings International
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Legal Fees,16/03/2023,477300,1200,Falcon Chambers
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,30/03/2023,478381,1000,Smith Price Llp
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,30/03/2023,480736,1000,Apsley Farms Sales Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/03/2023,479838,1000,Hrg Tree Services Ltd
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Services,Professional Fees,09/03/2023,476833,1011.64,Advam (Uk) Limited
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/03/2023,478100,1016.51,Totalenergies Gas & Power Ltd
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,30/03/2023,479762,1028.5,Signway Supplies (Datchet Ltd)
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2023,479928,1030.47,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/03/2023,477307,1035,Sellick Partnership Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2023,480729,1038.08,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Professional Fees,02/03/2023,476856,1252.17,Hm Courts & Tribunals Service
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/03/2023,479780,1045.97,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,External Garages,30/03/2023,479829,498.75,Adams Morey Ltd
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2023,479829,547.63,Adams Morey Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,09/03/2023,477469,1268,Andover Glass Works Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,30/03/2023,479819,1060,Fuchs Lubricants (Uk) Plc
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2023,479927,1062.19,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2023,477716,1062.3,The Oyster Partnership Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Supplies & Services,Miscellaneous Expenses,Health And Safety,30/03/2023,479917,1066.75,Hall & Kay Fire Services Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,16/03/2023,477425,1067,Broxap Limited (Stadia Sports )
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2023,479932,1073.97,Totalenergies Gas & Power Ltd
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,09/03/2023,477072,1080.22,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Cleaning and domestic supplies,Window Cleaning,09/03/2023,477304,1082,Allclean Windows Limited
Central Services to the Public,Management & Support Services,Chief Executive's,Employees,Indirect Employee Expenses,Advertising Of Vacancies,02/03/2023,476359,1098,Penna Plc
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,09/03/2023,477097,1352.72,The Graphic Design House
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2023,480803,1138.42,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/03/2023,479814,48.61,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/03/2023,479814,189.15,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/03/2023,479814,28.1,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2023,479814,872.6,Tructyre Ats
Central Services to the Public,Management & Support Services,Legal & Democratic,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/03/2023,476752,1140,Sellick Partnership Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/03/2023,476603,1150,The Oyster Partnership Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Planned Maintenance - Non Est,02/03/2023,476176,1150.9,Corrigenda Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/03/2023,475585,1152.75,The Oyster Partnership Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2023,476622,1154,Drive Personnel
External Trading Accounts,Economic Development,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,09/03/2023,477379,1159.29,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/03/2023,478406,1160,Cross Rental Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,02/03/2023,475045,1397,Andover Neighbourcare
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/03/2023,479341,1171.44,Totalenergies Gas & Power Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,Communications & Computing,Communication Links,23/03/2023,479453,996.58,Zen Internet Limited
Cultural & Related,Recreation & Sport,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/03/2023,479453,90,Zen Internet Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/03/2023,479453,35,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Communication Links,23/03/2023,479453,41.98,Zen Internet Limited
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Supplies & Services,Communications & Computing,Land Line Telephone Charges,23/03/2023,479453,27.98,Zen Internet Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Post Entry Training,16/03/2023,477262,1195,Phoenix Health & Safety
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2023,480814,1216.59,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,30/03/2023,478073,1216.85,Frontier Plastics Limited
External Trading Accounts,Business Parks,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/03/2023,479346,1224.46,Totalenergies Gas & Power Ltd
Housing Services,Homelessness,Housing and Environmental Health ,Supplies & Services,Grants & Subscriptions,Grants,30/03/2023,480825,1470.15,Aster Group
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2023,479840,35.93,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Workshop Consumables,30/03/2023,479840,406.23,Md Services (Andover) Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,30/03/2023,479840,792.2,Md Services (Andover) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/03/2023,476336,1246,Instant Promotion (Uk) Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2023,476579,1249.86,Park Avenue Recruitment
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/03/2023,479886,1500,Spotlight Uk
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/03/2023,478390,1500,Romsey Young Carers
Housing services,"Housing strategy, advice and enabling",Estates and Economic Development ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates Capital AMP,30/03/2023,480734,1250,Abp Associates Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2023,465472,1250,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,16/03/2023,478108,1257,Wildflower Turf Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,23/03/2023,479866,1260,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2023,480812,1266.68,Totalenergies Gas & Power Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,30/03/2023,480836,1274.48,Advanced Business Software And Solutions Ltd
"Highways, Roads & Transport",Public Transport,Plan Pol & Transport,Third Party Payments,Transport Operators in Respect of Concessionary Fares,Voluntary Orgs Reimbursement,02/03/2023,475769,1537,Andover Neighbourcare
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Gm - Additional Works,09/03/2023,476775,1292.99,Groundsman Tools Ltd
Central Services to the Public,Management & Support Services,HR Services,Supplies & Services,Services,External Training Consultants,23/03/2023,478118,1295,Yellowday Training Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2023,479433,1184.18,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2023,479433,116.2,24-7 Staffing
Cultural & Related,Open Spaces,Environmental,Supplies & Services,Miscellaneous Expenses,Waste Collection,30/03/2023,480565,1320.8,Restore Datashred Ltd
Cultural & Related,Recreation & Sport,Community and Leisure ,Premises related Expenditure,Cleaning and domestic supplies,Contract Cleaning - Non Estates,02/03/2023,476747,1323,Hi-Spec Facilities Services Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,30/03/2023,480805,1335.23,Totalenergies Gas & Power Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,16/03/2023,477302,1613.98,Munch
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,Services,Legal Fees,16/03/2023,476141,1615,Radcliffe Chambers
"Highways, Roads & Transport",Parking Services,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Car Park General Repairs,23/03/2023,478380,1350,Ellis Manufacturing
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2023,476580,1351.2,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/03/2023,479796,1358.3,Totalenergies Gas & Power Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,30/03/2023,480838,1359.45,Advanced Business Software And Solutions Ltd
Central Services to the Public,Management & Support Services,Housing and Environmental Health ,Supplies & Services,Communications & Computing,Software Maintenance,23/03/2023,479402,1370.17,Civica Uk Ltd
Central Services to the Public,Management & Support Services,IT,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,30/03/2023,479861,1380,Pure Data Solutions Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/03/2023,479800,1380.52,Totalenergies Gas & Power Ltd
Cultural & Related,Culture & Heritage,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/03/2023,479783,1384.99,Totalenergies Gas & Power Ltd
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,30/03/2023,477428,1395,A T H Machinery Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,02/03/2023,476264,1400,Purbeck Civil Engineering Limited
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/03/2023,479837,1400,Hrg Tree Services Ltd
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Data Access Requests,30/03/2023,480383,1700,Tameside Mbc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2023,480417,1718,Stannah Lift Services Ltd
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/03/2023,477231,190,Tructyre Ats
Environmental & Regulatory,Waste & Recycling Management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/03/2023,477231,144.44,Tructyre Ats
Environmental & Regulatory,Waste management,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,16/03/2023,477231,28.95,Tructyre Ats
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Repair Materials,16/03/2023,477231,1074.1,Tructyre Ats
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2023,476576,1440,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2023,476578,1440,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2023,476582,1440,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/03/2023,476275,1440,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/03/2023,476584,1440,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2023,476575,1440,Park Avenue Recruitment
Cultural & Related,Open Spaces,Environmental,Transport Related Expenditure,Direct Transport Costs,Tyres,30/03/2023,480588,1446,Mobile Tyre Repairs
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Grounds Maintenance Costs,Non Contract Tree Works,30/03/2023,480486,1450,Hoare Tree Services Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2023,476274,1452.54,Park Avenue Recruitment
Cultural & Related,Open Spaces,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchases for playgrounds,09/03/2023,476717,1470.04,Gb Sport & Leisure Uk Ltd
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,16/03/2023,477929,1782.19,Castle Water Limited
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/03/2023,477433,624.4,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/03/2023,477433,874.16,Aligra
Cultural & Related,Culture & Heritage,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2023,480497,1500,Rocon Contractors Ltd
External Trading Accounts,Business Parks,Premises & Asset Management,Supplies & Services,Services,Professional Fees,30/03/2023,478102,1500,Smith Price Llp
Planning & Development,Development Control,Planning & Building,Supplies & Services,Services,Legal Fees,16/03/2023,476797,1500,Cornerstone Barristers
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2023,476574,1520.1,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,23/03/2023,478422,1550,Protec Roofing Southern Ltd
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2023,479857,351.23,Aligra
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2023,479857,1202.67,Aligra
Central Services to the Public,Management & Support Services,Finance,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,23/03/2023,477799,1557.38,Whistl
Environmental & Regulatory,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Subscriptions,09/03/2023,477232,1564,Resolve (Asb)
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,23/03/2023,477730,1538.85,Three Oak Boarding Kennels
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,23/03/2023,476599,1587.66,Park Avenue Recruitment
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/03/2023,475805,1595,Tree Technique Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/03/2023,479784,1601.21,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,30/03/2023,479888,1605.29,24-7 Staffing
"Highways, Roads & Transport",Highways and roads - maintenance,Plan Pol & Transport,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Highways Repairs,30/03/2023,479764,1608,Signway Supplies (Datchet Ltd)
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2023,476577,1621.44,Park Avenue Recruitment
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/03/2023,476583,1621.44,Park Avenue Recruitment
Cultural & Related,Recreation & Sport,Premises & Asset Management,Premises related Expenditure,Water Services,Water And Sewerage Charges,16/03/2023,475257,1956.78,Castle Water Limited
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/03/2023,475553,1631.46,Egbert H Taylor & Co Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,30/03/2023,479818,1635.9,Fuchs Lubricants (Uk) Plc
Central Services to the Public,Management & Support Services,Premises & Asset Management,Premises related Expenditure,Energy Costs,Gas,23/03/2023,479795,1640.22,Totalenergies Gas & Power Ltd
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2023,480860,1975,Hampshire Mobility Services
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,30/03/2023,476796,1656,Hillier Nurseries Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Supplies & Services,Services,Project Consultancy - Policy,23/03/2023,479338,1990,Langstrath Consultancy Limited
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,02/03/2023,476625,1661.75,Options Flooring Ltd
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/03/2023,477990,1998.5,Yellow Brick Road Projects
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2023,480412,2000,Bjc Design (Southeast) Ltd
Cultural & Related,Culture & Heritage,Community and Leisure ,Third Party Payments,Private contractors,Main Contractor Costs,09/03/2023,477315,2000,Personal Data - Data Protection Act 1998
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,16/03/2023,478031,2000,Beggars Fair Organising Committee
Planning & Development,Community Development,Community and Leisure ,Supplies & Services,Grants & Subscriptions,Grants,23/03/2023,479805,2000,Freedom Church
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Grants and subscriptions,Capital Grants,30/03/2023,480415,2005.02,Liftability Ltd
Central Services to the Public,Management & Support Services,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Furniture,09/03/2023,476590,1680,Office Update Ltd
Central Services to the Public,Management & Support Services,Legal & Democratic,Supplies & Services,Services,Conference Costs,30/03/2023,479282,1687.5,Bournemouth Convention Bureau Ltd
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,02/03/2023,476352,1695,Tree Technique Ltd
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,02/03/2023,476636,1696.5,Shaw & Sons Ltd
Environmental & Regulatory,Waste management,Environmental,Supplies & Services,"Equipment, Furniture & Materials",Purchase Equip + Materials,09/03/2023,476755,1700,Vernham Labels Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,09/03/2023,477268,1701.56,Corrigenda Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Third Party Payments,Other Establishments,Private Contractors,09/03/2023,477312,1751,Doorgear Limited
Cultural & Related,Culture & Heritage,Community and Leisure ,Supplies & Services,Miscellaneous Expenses,Promotions / Special Events,16/03/2023,477719,1768,The Graphic Design House
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,16/03/2023,477391,1786.2,Hays Specialist Recruitment
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Services,Legal Fees,16/03/2023,477256,1812.5,12 College Place
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",External Printing,16/03/2023,477247,1819.61,Financial Data Management Plc
Cultural & Related,Open Spaces,Community and Leisure ,Premises related Expenditure,Repairs Alterations & Maintenance of Buildings,Estates premises costs - AMP,16/03/2023,477195,1820,Tree Technique Ltd
Central Services to the Public,Management & Support Services,Environmental,Transport Related Expenditure,Direct Transport Costs,Oils,30/03/2023,479820,1820,Fuchs Lubricants (Uk) Plc
Environmental & Regulatory,Regulatory Services,Housing and Environmental Health ,Supplies & Services,Miscellaneous Expenses,Kennel fees,23/03/2023,477731,1855.82,Three Oak Boarding Kennels
Central Services to the Public,Elections,Legal & Democratic,Supplies & Services,"Printing, Stationery & General Office Expenses",Postage Costs,30/03/2023,479839,1856.62,Financial Data Management Plc
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,16/03/2023,477303,1863.73,Anchor Pipework Ltd
Planning & Development,Building Control,Planning & Building,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,02/03/2023,476081,1872.19,Hays Specialist Recruitment
Environmental & Regulatory,Street Cleansing (not chargeable to Highways),Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/03/2023,477042,346.28,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/03/2023,477042,1066.23,24-7 Staffing
Environmental & Regulatory,Waste management,Environmental,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/03/2023,477042,472.2,24-7 Staffing
Central Services to the Public,Local Tax Collection,Revenues,Supplies & Services,Miscellaneous Expenses,Other Miscellaneous Costs,23/03/2023,479844,1889,Andover Town Centre Bid Ltd
Central Services to the Public,Management & Support Services,Estates and Economic Development ,Third Party Payments,Private contractors,Main Contractor Costs,09/03/2023,477395,2270,Mossoff
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,30/03/2023,480834,1911.72,Advanced Business Software And Solutions Ltd
Central Services,Corporate & Democratic Core,Corporate & Democratic,Supplies & Services,"Equipment, Furniture & Materials",IT Supp and Serv AMP,30/03/2023,480835,1911.72,Advanced Business Software And Solutions Ltd
Central Services to the Public,Management & Support Services,Premises & Asset Management,Employees,Indirect Employee Expenses,Agency Staff - Waged Posts,09/03/2023,476598,1920,Park Avenue Recruitment
